"nbid","wname","offg_num","pp_desc","pp_rnum","issuer","url","year","sb","ici","cr2"
1,"Uniexport Trade Kft.","2013/29","Arubeszerzes","2868/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2868_2013/",2013,1,,0.5
1,"Szalai Busz Kft","2013/64","Szolgaltatas","6518/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6518_2013/",2013,1,,1
1,"Dunantuli Mosodak Kft. Palhalmai Agrospecial Kft.","2013/62","Szolgaltatasmegrendeles","8346/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8346_2013/",2013,1,,0.5
3,"Johnson & Johnson Kft.","2013/107","Arubeszerzes Adasvetel","15130/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15130_2013/",2013,0,0.477121263742447,0.5
2,"Medibis Orvostechnikai Kft.","2013/132","Arubeszerzes","19411/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19411_2013/",2013,0,0.30103000998497,0
2,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
6,"FELNI Kft.","2013/5","Arubeszerzes","20151/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20151_2012/",2012,0,0.778151273727417,0
5,"Euroscript Magyarorszag Kft.","2013/11","Szolgaltatas megrendeles","0790/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_0790_2013/",2013,0,0.698970019817352,0.5
1,"OMV Hungaria Kft.","2013/26","Arubeszerzes","2351/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2351_2013/",2013,1,,0.5
1,"Uniexport Trade Kft.","2013/29","Arubeszerzes","2867/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2867_2013/",2013,1,,0.5
2,"Uniexport Trade Kft.","2013/29","Arubeszerzes","2868/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2868_2013/",2013,0,0.30103000998497,0
1,"AIPLI Busz Kft","2013/64","Szolgaltatas","6518/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6518_2013/",2013,1,,1
2,"Miskolci Patyolat Szolgaltato Kft. Logo - Tex Ugyviteli Kft.","2013/62","Szolgaltatasmegrendeles","8346/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_8346_2013/",2013,0,0.30103000998497,0
1,"Variomedic Kft.","2013/107","Arubeszerzes Adasvetel","15130/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15130_2013/",2013,1,,1
3,"BIOMEDICA HUNGARIA Kft.","2013/132","Arubeszerzes","19411/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19411_2013/",2013,0,0.477121263742447,0
3,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.477121263742447,0
1,"Uniexport Trade Kft.","2013/29","Arubeszerzes","2867/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2867_2013/",2013,1,,0.5
1,"Alba- Kenyer Sutoipari Kft.","2013/29","Arubeszerzes","2868/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2868_2013/",2013,1,,0.5
1,"Aipli Busz Kft","2013/64","Szolgaltatas","6518/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6518_2013/",2013,1,,1
2,"Johnson & Johnson Kft.","2013/107","Arubeszerzes Adasvetel","15130/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_15130_2013/",2013,0,0.30103000998497,0.5
2,"B.Braun Medical Kft.","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
3,"Eurotrade DH Kft.","2013/29","Arubeszerzes","2867/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2867_2013/",2013,0,0.477121263742447,0
4,"Halker Kft.","2013/29","Arubeszerzes","2868/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2868_2013/",2013,0,0.60206001996994,0
3,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.477121263742447,0
1,"Megedesit Kft.","2013/29","Arubeszerzes","2868/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2868_2013/",2013,1,,0.5
2,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
1,"Megedesit Kft.","2013/29","Arubeszerzes","2868/2013","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2868_2013/",2013,1,,0.5
2,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
2,"ScanMedic Kft.","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
2,"B.Braun Medical Kft.","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
1,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
2,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
1,"Synthes Medical Kereskedelmi es Szolgaltato Kft.","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
2,"Johnson & Johnson Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
1,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
1,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
1,"Johnson & Johnson Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
3,"Johnson & Johnson Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.477121263742447,0
1,"KONSENS Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
2,"Comesa Budapest Kft.","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,0,0.30103000998497,0
1,"Johnson & Johnson Kft","2013/4","Arubeszerzes Adasvetel","19876/2012","HM Fegyverzeti es Hadbiztosi Hivatal","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_19876_2012/",2012,1,,0.5
1,"SEPTOX Kft.","2014/20","Szolgaltatasmegrendeles","2067/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2067_2014/",2014,1,,0.5
2,"EFR Kft.","2014/17","Arubeszerzes","2165/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2165_2014/",2014,0,0.30103000998497,0.5
1,"Anamed Kft.","2014/17","Szolgaltatasmegrendeles","2168/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2168_2014/",2014,1,,1
1,"S.O.S Autosiskola Kft.","2014/51","Szolgaltatasmegrendeles","6214/2014","Magyar Honvedseg Anyagellato Raktarbazis","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_6214_2014/",2014,1,,1
1,"CPP Budapest Kft.","2014/72","Arubeszerzes","10947/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_10947_2014/",2014,1,,1
1,"Somnius Egeszsegugyi Szolgaltato Kft.","2014/74","Szolgaltatasmegrendeles","11143/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_11143_2014/",2014,1,,0.5
3,"Motor Mechanic Kft","2014/103","Szolgaltatasmegrendeles","16914/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16914_2014/",2014,0,0.477121263742447,0.5
2,"Pannon Armada Kft","2014/103","Arubeszerzes","16917/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16917_2014/",2014,0,0.30103000998497,0.5
3,"EFR Kft.","2014/102","Arubeszerzes","17038/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_17038_2014/",2014,0,0.477121263742447,0.5
1,"Dispomedicor Egyszerhasznalatos Orvosi Eszkozoket es Muteti-technikai Termekeket Gyarto Zrt.","2014/109","Arubeszerzes","18893/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_18893_2014/",2014,1,,0.5
2,"B. Braun Medical Kft.","2014/120","Arubeszerzes","20719/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20719_2014/",2014,0,0.30103000998497,0.5
2,"GE Hungary Kft.","2014/123","Szolgaltatasmegrendeles","21127/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21127_2014/",2014,0,0.30103000998497,0
1,"Indit-Trade Ipari es Kereskedelmi Kft.","2014/120","Arubeszerzes","21346/2014","Honvedelmi Miniszterium Elektronikai, Logisztikai es Vagyonkezelo Zrt.","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_21346_2014/",2014,1,,1
2,"Feher-Truck Kereskedelmi es Szolgaltato Kft.","2014/123","Szolgaltatasmegrendeles","22062/2014","Honvedelmi Miniszterium Elektronikai, Logisztikai es Vagyonkezelo Zrt.","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22062_2014/",2014,0,0.30103000998497,0.5
1,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,1,,1
1,"3MED Egeszsegugyi, Szocialis Szolgaltato es Kereskedelmi Kft.","2014/131","Arubeszerzes","22358/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22358_2014/",2014,1,,1
3,"CPP Budapest Kft.","2014/131","Arubeszerzes","22360/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22360_2014/",2014,0,0.477121263742447,0.5
1,"MedlineS Kft.","2014/5","Arubeszerzes","22624/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22624_2013/",2013,1,,0.5
5,"St. Jude Medical Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.698970019817352,0
1,"GE Hungary Kft.","2014/147","Arubeszerzes","25131/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_25131_2014/",2014,1,,0.5
1,"HBCS Audit Kft.","2014/150","Szolgaltatasmegrendeles","25985/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_25985_2014/",2014,1,,1
1,"SEPTOX Kft.","2014/20","Szolgaltatasmegrendeles","2067/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2067_2014/",2014,1,,0.5
2,"Motor Mechanic Kft","2014/103","Szolgaltatasmegrendeles","16914/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16914_2014/",2014,0,0.30103000998497,0.5
1,"Pannon Armada Kft","2014/103","Arubeszerzes","16917/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16917_2014/",2014,1,,1
2,"ReplantMed Kft.","2014/120","Arubeszerzes","20719/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20719_2014/",2014,0,0.30103000998497,0.5
2,"CPP Budapest Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
1,"Vascular Venture Kft.","2014/5","Arubeszerzes","22624/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22624_2013/",2013,1,,0.5
1,"Medtronic Hungaria Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,1,,0.5
1,"SEPTOX Kft.","2014/20","Szolgaltatasmegrendeles","2067/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2067_2014/",2014,1,,0.5
2,"IK Jarmutechnika Kft","2014/103","Szolgaltatasmegrendeles","16914/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16914_2014/",2014,0,0.30103000998497,0.5
2,"Pannon Armada Kft","2014/103","Arubeszerzes","16917/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16917_2014/",2014,0,0.30103000998497,0.5
3,"CPP Budapest Kft.","2014/120","Arubeszerzes","20719/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_20719_2014/",2014,0,0.477121263742447,0.5
3,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.477121263742447,0.5
1,"Medtech Kft.","2014/5","Arubeszerzes","22624/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22624_2013/",2013,1,,0.5
2,"Biotronik Hungaria Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.30103000998497,0
1,"SEPTOX Kft.","2014/20","Szolgaltatasmegrendeles","2067/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2067_2014/",2014,1,,0.5
3,"Gumiflex Kft","2014/103","Szolgaltatasmegrendeles","16914/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16914_2014/",2014,0,0.477121263742447,0.5
3,"Gumiflex Kft","2014/103","Arubeszerzes","16917/2014","Magyar Honvedseg 43. Nagysandor Jozsef Hirado es Vezetestamogato Ezred","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_16917_2014/",2014,0,0.477121263742447,0.5
3,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.477121263742447,0.5
1,"Elektro-Oxigen Orvosi Muszer- es Elektrotechnikai Kft.","2014/5","Arubeszerzes","22624/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22624_2013/",2013,1,,0.5
2,"Twinmed Orvosi Rendszerek Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.30103000998497,0
1,"SEPTOX Kft.","2014/20","Szolgaltatasmegrendeles","2067/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2067_2014/",2014,1,,0.5
2,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
1,"Biotronik Hungaria Kft.","2014/5","Arubeszerzes","22624/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22624_2013/",2013,1,,0.5
3,"Twinmed Orvosi Rendszerek Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.477121263742447,0
1,"SEPTOX Kft.","2014/20","Szolgaltatasmegrendeles","2067/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_2067_2014/",2014,1,,0.5
1,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,1,,1
4,"St. Jude Medical Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.60206001996994,0
1,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,1,,1
3,"Twinmed Orvosi Rendszerek Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.477121263742447,0
3,"CPP Budapest Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.477121263742447,0.5
1,"Biotronik Hungaria Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,1,,0.5
2,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
2,"St. Jude Medical Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.30103000998497,0
2,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
3,"Twinmed Orvosi Rendszerek Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.477121263742447,0
2,"Twinmed Orvosi Rendszerek Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.30103000998497,0
2,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
1,"Medtronic Hungaria Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,1,,0.5
1,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,1,,1
3,"St. Jude Medical Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.477121263742447,0
2,"CPP Budapest Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
2,"St. Jude Medical Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,0,0.30103000998497,0
2,"Replant-Med Egeszsegugyi Kereskedelmi es Szolgaltato Kft.","2014/131","Arubeszerzes","22356/2014","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_22356_2014/",2014,0,0.30103000998497,0.5
1,"Johnson & Johnson Kft.","2014/8","Arubeszerzes","23798/2013","Magyar Honvedseg Egeszsegugyi Kozpont","http://www.kozbeszerzes.hu/ertesito/2017/0/targy/portal_403/megtekint/portal_23798_2013/",2013,1,,0.5
